"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Aclonifen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Phenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2021","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Terbutryn","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Triclosan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Cliff Beck","GB105030056630","River","heavily modified","506770","343157","TF0677043157","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","South Beck","GB105030056520","River","heavily modified","510827","341077","TF1082741077","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Pentachlorophenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Billingborough Lode","GB105030056480","River","artificial","512614","333132","TF1261433132","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Linuron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2027","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Swaton Drains","GB105030056515","River","heavily modified","514486","339118","TF1448639118","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Ousemere Lode","GB105030056490","River","artificial","511645","334538","TF1164534538","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Kirton Marsh Drain","GB205031055545","River","artificial","533258","335341","TF3325835341","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Pointon Lode","GB105030051555","River","heavily modified","512186","331217","TF1218631217","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Dimethoate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Old Beck","GB105030051540","River","artificial","512105","327164","TF1210527164","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
