"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2013/item/wbc_71/cycle/1","No Information","0.67","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_67/cycle/2","No Information","0.51",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_56/cycle/2","No Information","0.56",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_71/cycle/2","Very Certain","0.54",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_69/cycle/2","Quite Certain","0.35",,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_66/cycle/2","No Information","0.94","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_66/cycle/1","No Information","0.84",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_66/cycle/1","No Information","0.84",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_74/cycle/2","No Information","0.91","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_74/cycle/3","No Information","0.66","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578614|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578613",
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_74/cycle/1","No Information","0.68","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_74/cycle/1","No Information","0.97","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_67/cycle/2","No Information","0.7","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_56/cycle/2","No Information","0.55","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_69/cycle/1","Very Certain","0.73","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_210/cycle/2","Very Certain","0.74",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2010","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2010/item/wbc_74/cycle/1","No Information","0.32",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_69/cycle/2","Uncertain","0.32",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB205031055545","Kirton Marsh Drain","River","533258","335341","TF3325835341","artificial","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055545/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2015/item/wbc_66/cycle/2","No Information","0.5",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_74/cycle/1","No Information","0.9",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2012/item/wbc_74/cycle/1","No Information","0.8",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_67/cycle/2","No Information","0.51",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2015/item/wbc_56/cycle/2","No Information","0.55",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056515","Swaton Drains","River","514486","339118","TF1448639118","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056515/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578628",
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2013/item/wbc_69/cycle/1","Very Certain","0.67","Face Value Deterioration",,
"Anglian","Witham","South Forty Foot Drain","GB105030051555","Pointon Lode","River","512186","331217","TF1218631217","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051555/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2013/item/wbc_69/cycle/2","Quite Certain","0.35",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_67/cycle/2","No Information","0.84",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2012/item/wbc_71/cycle/1","No Information","0.83",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","506770","343157","TF0677043157","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Witham","South Forty Foot Drain","GB105030056480","Billingborough Lode","River","512614","333132","TF1261433132","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056480/year/2014/item/wbc_56/cycle/2","No Information","0.56",,,
"Anglian","Witham","South Forty Foot Drain","GB205030051515","Black Sluice IDB draining to the South Forty Foot Drain","River","518008","338389","TF1800838389","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030051515/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","South Forty Foot Drain","GB105030056520","South Beck","River","510827","341077","TF1082741077","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056520/year/2014/item/wbc_71/cycle/2","Uncertain","0.24",,,
"Anglian","Witham","South Forty Foot Drain","GB105030056490","Ousemere Lode","River","511645","334538","TF1164534538","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056490/year/2016/item/wbc_66/cycle/2","No Information","0.94","Face Value Improvement",,
"Anglian","Witham","South Forty Foot Drain","GB105030051540","Old Beck","River","512105","327164","TF1210527164","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030051540/year/2013/item/wbc_91/cycle/2","No Information","0",,,
