@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000125-690465,2000-01-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20001130-1055087,2000-11-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000215-690694,2000-02-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000316-1027297,2000-03-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000502-1033085,2000-05-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000614-1034737,2000-06-14T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000606-1033643,2000-06-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000721-1037165,2000-07-21T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000731-1036154,2000-07-31T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20000906-1046645,2000-09-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20001031-1057221,2000-10-31T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20001009-1049402,2000-10-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
