@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010111-1057927,2001-01-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010227-1061971,2001-02-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010328-1128584,2001-03-28T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010423-1128585,2001-04-23T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010524-1136232,2001-05-24T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010620-1138901,2001-06-20T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010723-1142871,2001-07-23T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010806-1144982,2001-08-06T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20010906-1149329,2001-09-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20011002-1152833,2001-10-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20011112-1158337,2001-11-12T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-GLEN250E-20011206-1161539,2001-12-06T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,505021,312713,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
