@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.4,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Water Depth,Water Depth,3428,"",1.5,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Temp Water,Temperature of Water,0076,"",18.98,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,SALinsitu,Salinity : In Situ,7608,"",34.23,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,NGR Northing,NGR : Northing,6020,"",96786,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",45.96,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Time Hi-Tide,Time of high tide,0004,"",15.26,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,<,0.12,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,NGR Easting,NGR : Easting,6019,"",486619,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.46,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.01,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.096,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Turbdty in-s,Turbidity : In Situ,3976,"",14.4,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.53,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1433706-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2017-08-11T14:41:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
