@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,Nitrite-N,Nitrite as N,0118,"",0.0799,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,Nitrate-N,Nitrate as N,0117,"",5.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904000-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M05,AN-36M05,NEWMARKET NO.1 P.DRN.GRAHAMS CORNER,2018-05-30T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",888,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),563100,266000
