@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,Nitrate-N,Nitrate as N,0117,"",4.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",358,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00348,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315447-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0110,TH-PWER0110,WEY AT ELSTEAD,2019-10-02T12:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490530,143810
