@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,Nitrate-N,Nitrate as N,0117,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776911-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2021-07-15T09:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431225,360104
