@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",1161,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Chloride Ion,Chloride,0172,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,Nitrate-N,Nitrate as N,0117,"",30.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1389201-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2023-03-02T10:57:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
