﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2010","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_69/cycle/3","No Information","0.41","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571716|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571715|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571714|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571713",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_69/cycle/2","No Information","0.41","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2015/item/wbc_210/cycle/2","Uncertain","0.77",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2016/item/wbc_210/cycle/2","Uncertain","0.78","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_55/cycle/3","No Information","0.53","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_39/cycle/2","No Information","0",,,
