@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",289396,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Chloride Ion,Chloride,0172,"",5.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Nitrate-N,Nitrate as N,0117,"",0.398,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",42.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
http://environment.data.gov.uk/water-quality/data/measurement/NW-1726308-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005544,NW-88005544,STONETHWAITE BECK AT ROSTHWAITE BRIDGE,2007-04-30T14:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325650,515120
