@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",571,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Nitrate-N,Nitrate as N,0117,"",5.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
http://environment.data.gov.uk/water-quality/data/measurement/NE-1287704-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100522,NE-49100522,SKELL AT WOOD BRIDGE - RIPON,2007-04-24T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431798,470861
