@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130117-1890528,2013-01-17T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130221-1894544,2013-02-21T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130211-1892600,2013-02-11T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130429-1899110,2013-04-29T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130412-1897263,2013-04-12T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130530-5096439,2013-05-30T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130627-5097906,2013-06-27T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130816-5103558,2013-08-16T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20130918-5106550,2013-09-18T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20131031-5111484,2013-10-31T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20131022-5109874,2013-10-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20131126-5113256,2013-11-26T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
