@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150105-5145038,2015-01-05T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150204-5146613,2015-02-04T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150302-5150906,2015-03-02T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150414-5153496,2015-04-14T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150505-5156681,2015-05-05T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150618-5160477,2015-06-18T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150702-5161661,2015-07-02T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150806-5164917,2015-08-06T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20150909-5167165,2015-09-09T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20151008-5169050,2015-10-08T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20151124-5173970,2015-11-24T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20151105-5173140,2015-11-05T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
