@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230119-5334303,2023-01-19T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230206-5335994,2023-02-06T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230306-5337488,2023-03-06T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230426-5339971,2023-04-26T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230405-5338963,2023-04-05T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230510-5340257,2023-05-10T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230616-5341864,2023-06-16T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230711-5343618,2023-07-11T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230802-5345310,2023-08-02T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230908-5347468,2023-09-08T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20230919-5347882,2023-09-19T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20231005-5349248,2023-10-05T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20231101-5350794,2023-11-01T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20231204-5352824,2023-12-04T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
