@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170112-5206209,2017-01-12T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170203-5208091,2017-02-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170227-5209879,2017-02-27T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170403-5211761,2017-04-03T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170502-5213592,2017-05-02T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170607-5215490,2017-06-07T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170704-5217043,2017-07-04T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170801-5219231,2017-08-01T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20170901-5221085,2017-09-01T07:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20171002-5222581,2017-10-02T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20171031-5225578,2017-10-31T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20171128-5233157,2017-11-28T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
