@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000110-1413283,2000-01-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000203-1413284,2000-02-03T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000228-1420822,2000-02-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000405-1422310,2000-04-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000508-1426544,2000-05-08T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000613-1433819,2000-06-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000710-1436756,2000-07-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000802-1439904,2000-08-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20000911-1444339,2000-09-11T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20001011-1448525,2000-10-11T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20001102-1451385,2000-11-02T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20001207-1454782,2000-12-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010116-1458017,2001-01-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010212-1460416,2001-02-12T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010313-1462731,2001-03-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010404-1464176,2001-04-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010501-1466152,2001-05-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010604-1470222,2001-06-04T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010704-1472373,2001-07-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010801-1479105,2001-08-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20010918-1487393,2001-09-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20011010-1488497,2001-10-10T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20011105-1492746,2001-11-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20011128-1494726,2001-11-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020117-1499942,2002-01-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020218-1506438,2002-02-18T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020311-1507080,2002-03-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020423-1515560,2002-04-23T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020524-1521313,2002-05-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020627-1526252,2002-06-27T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020716-1528494,2002-07-16T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020819-1535595,2002-08-19T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20020916-1538411,2002-09-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20021028-1544380,2002-10-28T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20021008-1541415,2002-10-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20021114-1545830,2002-11-14T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030114-1552097,2003-01-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030204-1554502,2003-02-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030304-1559174,2003-03-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030402-1562218,2003-04-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030512-1565742,2003-05-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030619-1569424,2003-06-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030715-1571875,2003-07-15T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030814-1574537,2003-08-14T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20030911-1580372,2003-09-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20031017-1584559,2003-10-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20031110-1587265,2003-11-10T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20031216-1595358,2003-12-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20040120-1598074,2004-01-20T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002439-20040204-1599623,2004-02-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,374916,397098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
