@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",49,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Cond @ 20C,Conductivity at 20 C,0062,"",580,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Nitrate-N,Nitrate as N,0117,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Nitrite-N,Nitrite as N,0118,"",0.0437,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00364,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",284544,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Chloride Ion,Chloride,0172,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-1713265-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2006-11-20T13:14:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),321557,474751
