@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,Nitrate-N,Nitrate as N,0117,"",0.796,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.0145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1105660-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2013-01-04T12:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",339.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
