﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","55102","55102","512000","419400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408140/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","55102","55102","512000","419400","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408140/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","55102","55102","512000","419400","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408140/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","55102","55102","512000","419400","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408140/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2013/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","55102","55102","512000","419400","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408140/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_67/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2016/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2015/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2014/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2013/item/wbc_71/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT2","SKITTER BECK ULCEBY STATION","512350","414932","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503979/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_71/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_67/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2016/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2015/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_66/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2016/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2015/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2022/item/wbc_74/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067655","Skitter Beck / East Halton Beck","River","SKIT1","EAST HALTON BECK AT COLLEGE BRIDGE","511953","419320","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503978/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067655/year/2019/item/wbc_71/cycle/3"
