@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Chloride Ion,Chloride,0172,"",92.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Cond @ 20C,Conductivity at 20 C,0062,"",540,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",74.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
http://environment.data.gov.uk/water-quality/data/measurement/MD-1034507-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,2000-02-28T11:24:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374300,319400
