@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.01,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,pH,pH,0061,"",8.13,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.93,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,Nitrate-N,Nitrate as N,0117,"",9.89,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.01,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,HHM Ident.,Identity of hand held meter,7274,"",88,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,Zinc - as Zn,Zinc,6455,"",3,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3620375-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-03-14T10:45:00,Temp Water,Temperature of Water,0076,"",4.99,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
