@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Temp Water,Temperature of Water,0076,"",2.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Phosphate,Phosphate :- {TIP},0192,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,N Organic,"Nitrogen, Organic as N",0113,"",1.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
http://environment.data.gov.uk/water-quality/data/measurement/NE-1713225-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49100241,NE-49100241,KEYINGHAM DRAIN AT A1033 KEYINGHAM,2022-12-09T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),523133,425496
