@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,Nitrate-N,Nitrate as N,0117,"",5.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",576,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.0354,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150341-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0078,TH-PEVR0078,"EVENLODE AT COLDICOTE FARM, MORETON IN H",2014-04-24T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),421573,230811
