﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16875","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT PLANKEY MILL/","379500","562200","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480315/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16875","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT PLANKEY MILL/","379500","562200","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480315/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16875","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT PLANKEY MILL/","379500","562200","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480315/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16861","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/KINGSWOOD BURN/","377600","560700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530002/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16861","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/KINGSWOOD BURN/","377600","560700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530002/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_60/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","73161","73161","379797","563894","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436085/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","16868","RIVER TYNE/SOUTH TYNE/RIVER ALLEN (EAST & WEST)/RIVER ALLEN AT RIDLEY HALL/","379928","564086","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480310/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","13985","RIVER TYNE/SOUTH TYNE/KINGSWOOD BURN 2/","379496","562123","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530538/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","13985","RIVER TYNE/SOUTH TYNE/KINGSWOOD BURN 2/","379496","562123","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530538/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Allen","GB103023074720","Allen from West Allen to South Tyne","River","43200045","ALLEN AT ALLENBANKS","379910","564070","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278092/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074720/year/2011/item/wbc_66/cycle/1"
