@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,Nitrate-N,Nitrate as N,0117,"",8.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,Cond @ 20C,Conductivity at 20 C,0062,"",548,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280194-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2007-01-23T11:12:00,Nitrite-N,Nitrite as N,0118,"",0.00757,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
