@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Chloride Ion,Chloride,0172,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",281755,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",192,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Nitrate-N,Nitrate as N,0117,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
http://environment.data.gov.uk/water-quality/data/measurement/NW-1709129-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006301,NW-88006301,RIVER EDEN AT ARMATHWAITE,2006-10-11T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),350715,546043
