@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110120-1053774,2011-01-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110209-1055061,2011-02-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110318-1056416,2011-03-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110331-1061413,2011-03-31T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110510-1062539,2011-05-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110610-1064769,2011-06-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110718-1066312,2011-07-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110803-1067249,2011-08-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110907-1071232,2011-09-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20111005-1072503,2011-10-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20111122-1074933,2011-11-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20111207-1075613,2011-12-07T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120106-1076938,2012-01-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120203-1082979,2012-02-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120307-1084275,2012-03-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120413-1086189,2012-04-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120509-1087207,2012-05-09T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120620-1089013,2012-06-20T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120702-1089978,2012-07-02T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120730-1091354,2012-07-30T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120820-1099055,2012-08-20T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20121005-1101492,2012-10-05T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20121121-1103932,2012-11-21T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20121105-1102864,2012-11-05T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130129-1106823,2013-01-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130117-1106289,2013-01-17T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130312-1109272,2013-03-12T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130424-1111269,2013-04-24T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130402-1110259,2013-04-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130607-1113825,2013-06-07T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130729-1116490,2013-07-29T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130701-1115148,2013-07-01T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130905-1118220,2013-09-05T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20130930-1119570,2013-09-30T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20131111-1131470,2013-11-11T16:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20131126-1135022,2013-11-26T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140106-1139313,2014-01-06T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140204-1140943,2014-02-04T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140305-1146519,2014-03-05T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140423-1150269,2014-04-23T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140508-1152177,2014-05-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140603-1153385,2014-06-03T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140704-1156611,2014-07-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140812-1162345,2014-08-12T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140902-1178179,2014-09-02T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20141020-1181702,2014-10-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20141128-1183649,2014-11-28T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20141216-1184334,2014-12-16T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20150108-1184818,2015-01-08T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20150218-1186882,2015-02-18T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
