@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230131-1388105,2023-01-31T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230224-1389034,2023-02-24T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230306-1389289,2023-03-06T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230421-1390519,2023-04-21T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230522-1391410,2023-05-22T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230601-1392133,2023-06-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230706-1393847,2023-07-06T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230801-1394782,2023-08-01T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20230904-1396305,2023-09-04T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20231003-1397306,2023-10-03T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20231116-1399459,2023-11-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20231208-1400949,2023-12-08T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
