@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140106-1139313,2014-01-06T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140204-1140943,2014-02-04T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140305-1146519,2014-03-05T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140423-1150269,2014-04-23T14:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140508-1152177,2014-05-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140603-1153385,2014-06-03T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140704-1156611,2014-07-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140812-1162345,2014-08-12T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20140902-1178179,2014-09-02T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20141020-1181702,2014-10-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20141128-1183649,2014-11-28T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20141216-1184334,2014-12-16T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
