@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120106-1076938,2012-01-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120203-1082979,2012-02-03T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120307-1084275,2012-03-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120413-1086189,2012-04-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120509-1087207,2012-05-09T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120620-1089013,2012-06-20T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120702-1089978,2012-07-02T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120730-1091354,2012-07-30T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20120820-1099055,2012-08-20T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20121005-1101492,2012-10-05T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20121121-1103932,2012-11-21T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20121105-1102864,2012-11-05T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
