@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110120-1053774,2011-01-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110209-1055061,2011-02-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110318-1056416,2011-03-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110331-1061413,2011-03-31T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110510-1062539,2011-05-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110610-1064769,2011-06-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110718-1066312,2011-07-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110803-1067249,2011-08-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20110907-1071232,2011-09-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20111005-1072503,2011-10-05T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20111122-1074933,2011-11-22T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0015-20111207-1075613,2011-12-07T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,CHING BROOK ABOVE LEE,536449,191685,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
