"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB806100002","Boddington Feeder (Oxford Canal)","SurfaceWaterTransfer","447552","252275","SP4755252275","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB806100002/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB806100002","Boddington Feeder (Oxford Canal)","SurfaceWaterTransfer","447552","252275","SP4755252275","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB806100002/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2014","Poor","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2014/item/wbc_67/cycle/1","Very Certain","0.5",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB806100002","Boddington Feeder (Oxford Canal)","SurfaceWaterTransfer","447552","252275","SP4755252275","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB806100002/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2014/item/wbc_74/cycle/2","No Information","0.87",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2012/item/wbc_69/cycle/1","No Information","0.49",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2013","Poor","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2013/item/wbc_67/cycle/2","Very Certain","0.54",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2014/item/wbc_74/cycle/1","No Information","0.87","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2016/item/wbc_74/cycle/2","No Information","0.77","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2012/item/wbc_69/cycle/1","No Information","0.82",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2013","Poor","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2013/item/wbc_67/cycle/1","Very Certain","0.53",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB806100002","Boddington Feeder (Oxford Canal)","SurfaceWaterTransfer","447552","252275","SP4755252275","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB806100002/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2013/item/wbc_74/cycle/2","No Information","0.83",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2011/item/wbc_69/cycle/1","No Information","0.48",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2009/item/wbc_71/cycle/1","No Information","0.82",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2010","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2010/item/wbc_69/cycle/1","No Information","0.28",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2009/item/wbc_71/cycle/1","No Information","0.5",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2016/item/wbc_74/cycle/2","No Information","0.74","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2013/item/wbc_74/cycle/1","No Information","0.82","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2015/item/wbc_74/cycle/2","No Information","0.91",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2009/item/wbc_92/cycle/1","No Information","0.86",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2011/item/wbc_69/cycle/1","No Information","0.95",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2012","Poor","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2012/item/wbc_67/cycle/1","Very Certain","0.5",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB806100002","Boddington Feeder (Oxford Canal)","SurfaceWaterTransfer","447552","252275","SP4755252275","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB806100002/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2015/item/wbc_74/cycle/2","No Information","0.96",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2012/item/wbc_74/cycle/1","No Information","0.66",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2014/item/wbc_74/cycle/2","No Information","0.93",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2010/item/wbc_69/cycle/1","No Information","0.96",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Thames AWB","Cherwell Canals and SWT","GB806100002","Boddington Feeder (Oxford Canal)","SurfaceWaterTransfer","447552","252275","SP4755252275","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB806100002/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610542","Oxford Canal, Thrupp to Thames","Canal","448322","214083","SP4832214083","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610542/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610197","Oxford Canal, summit to Aynho","Canal","445551","241918","SP4555141918","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610197/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Thames AWB","Cherwell Canals and SWT","GB70610198","Oxford Canal, Aynho to Thrupp","Canal","449276","225330","SP4927625330","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70610198/year/2009/item/wbc_91/cycle/1","No Information","1",,,
