@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",217,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,Nitrate-N,Nitrate as N,0117,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,Nitrite-N,Nitrite as N,0118,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-3348704-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2018-05-14T10:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),273629,107623
