@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,Nitrate-N,Nitrate as N,0117,"",1.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00499,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",408,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
http://environment.data.gov.uk/water-quality/data/measurement/NW-1784282-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,2009-04-01T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379608,410700
