@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000118-596808,2000-01-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000314-599846,2000-03-14T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000419-601966,2000-04-19T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000516-604009,2000-05-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000718-609114,2000-07-18T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000815-611511,2000-08-15T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000912-613532,2000-09-12T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20001017-616837,2000-10-17T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20001030-617690,2000-10-30T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20001115-619239,2000-11-15T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20001212-622498,2000-12-12T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20011203-649830,2001-12-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130208-1263103,2013-02-08T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130227-1264837,2013-02-27T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130425-1273845,2013-04-25T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130417-1271057,2013-04-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130620-1280250,2013-06-20T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130610-1279635,2013-06-10T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130704-1282024,2013-07-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130820-1287573,2013-08-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130919-1290052,2013-09-19T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20131015-1291194,2013-10-15T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20131114-1296887,2013-11-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20131205-1298262,2013-12-05T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140116-1300346,2014-01-16T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140211-1303168,2014-02-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140311-1308506,2014-03-11T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140410-1312458,2014-04-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140513-1320635,2014-05-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140618-1323334,2014-06-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140717-1327208,2014-07-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140813-1329012,2014-08-13T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140929-1335631,2014-09-29T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20141014-1338024,2014-10-14T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20141103-1342681,2014-11-03T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20141203-1344629,2014-12-03T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20150120-1347203,2015-01-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20240605-1629705,2024-06-05T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20240718-1633566,2024-07-18T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
