@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130208-1263103,2013-02-08T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130227-1264837,2013-02-27T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130425-1273845,2013-04-25T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130417-1271057,2013-04-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130620-1280250,2013-06-20T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130610-1279635,2013-06-10T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130704-1282024,2013-07-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130820-1287573,2013-08-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20130919-1290052,2013-09-19T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20131015-1291194,2013-10-15T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20131114-1296887,2013-11-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20131205-1298262,2013-12-05T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
