@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140116-1300346,2014-01-16T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140211-1303168,2014-02-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140311-1308506,2014-03-11T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140410-1312458,2014-04-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140513-1320635,2014-05-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140618-1323334,2014-06-18T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140717-1327208,2014-07-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140813-1329012,2014-08-13T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20140929-1335631,2014-09-29T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20141014-1338024,2014-10-14T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20141103-1342681,2014-11-03T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20141203-1344629,2014-12-03T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
