@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000118-596808,2000-01-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000314-599846,2000-03-14T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000419-601966,2000-04-19T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000516-604009,2000-05-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000718-609114,2000-07-18T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000815-611511,2000-08-15T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20000912-613532,2000-09-12T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20001017-616837,2000-10-17T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20001030-617690,2000-10-30T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20001115-619239,2000-11-15T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004409-20001212-622498,2000-12-12T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004409,R E YAR AT ROUD,451450,80380,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
