@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Zinc - as Zn,Zinc,6455,"",26.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
http://environment.data.gov.uk/water-quality/data/measurement/NW-5097410-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005573,NW-88005573,RIVER DERWENT AT HIGH STOCK BRIDGE,2013-06-19T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324342,525979
