﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","23563","BORDER ESK/RIVER LYNE/RAE BURN/2232.00 CRAIGBURN, RAE BURN/","347413","575980","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481368/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","37368","BORDER ESK/RIVER LYNE/RAE BURN/2238.00 NEW PALLYARDS, HAGG BURN/","346625","571465","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531318/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","37368","BORDER ESK/RIVER LYNE/RAE BURN/2238.00 NEW PALLYARDS, HAGG BURN/","346625","571465","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531318/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","65307","65307","346902","570486","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443507/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_38/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_38/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_79/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_79/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_35/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_35/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_67/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","88006481","RAE BURN AT LITTLEFIELD","346617","571343","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305791/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2011/item/wbc_74/cycle/1"
