@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,Nitrate-N,Nitrate as N,0117,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0922,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.273,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",992,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1884251-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-16M03,AN-16M03,R.FLIT BEADLOW RD.BR.,2017-10-10T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),510500,238300
