@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.393,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Nitrate-N,Nitrate as N,0117,"",0.389,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Cu Filtered,"Copper, Dissolved",6450,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261420-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500181,NE-42500181,FALLOWLEES BURN U/S FONTBURN RESERVOIR,2006-07-14T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),403310,593550
