@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Calcium - Ca,Calcium,0241,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Nitrate-N,Nitrate as N,0117,"",2.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0437,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Chloride Ion,Chloride,0172,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Copper - Cu,Copper,6452,"",2.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Zinc - as Zn,Zinc,6455,"",16.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Aluminium-Al,Aluminium,6057,"",287,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Lead - as Pb,Lead,0050,"",0.471,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Magnesium-Mg,Magnesium,0237,"",97.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Manganse-Mn,Manganese,6050,"",1330,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Chlorophylls,Chlorophyll a + b,0947,"",40.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",1000,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
http://environment.data.gov.uk/water-quality/data/measurement/MD-2478019-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36821020,MD-36821020,ADINGFLEET DRAIN - AT ADINGFLEET,2003-05-02T13:40:00,Al- Filtered,"Aluminium, Dissolved",6037,"",141,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),484490,421990
