@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,Nitrate-N,Nitrate as N,0117,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,Nitrite-N,Nitrite as N,0118,"",0.0099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",512,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
http://environment.data.gov.uk/water-quality/data/measurement/NE-1361406-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905119,NE-49905119,BROUGH BECK AT CATTERICK,2009-11-19T11:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),424150,497904
