@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",974,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00294,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032666-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2023-03-09T09:50:00,Nitrate-N,Nitrate as N,0117,"",7.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
