@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20090804-1354404,2009-08-04T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20090922-1357443,2009-09-22T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20091028-1359873,2009-10-28T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20091118-1361413,2009-11-18T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20091210-1362969,2009-12-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100119-1364653,2010-01-19T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100216-1366343,2010-02-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100311-1369490,2010-03-11T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100420-1370944,2010-04-20T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100520-1372370,2010-05-20T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100616-1374242,2010-06-16T06:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100714-1377456,2010-07-14T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100818-1379936,2010-08-18T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20100902-1381633,2010-09-02T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20101012-1383798,2010-10-12T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20101208-1389257,2010-12-08T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110118-1392172,2011-01-18T21:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110210-1393581,2011-02-10T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110322-1396001,2011-03-22T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110408-1397694,2011-04-08T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110510-1399170,2011-05-10T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110608-1402268,2011-06-08T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110720-1405346,2011-07-20T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110818-1407798,2011-08-18T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20110906-1409600,2011-09-06T19:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20111011-1413079,2011-10-11T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20111128-1417199,2011-11-28T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20111213-1418805,2011-12-13T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120117-1420753,2012-01-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120117-1420754,2012-01-17T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120208-1423228,2012-02-08T15:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120208-1423227,2012-02-08T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120308-1425901,2012-03-08T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120308-1425900,2012-03-08T16:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120411-1427844,2012-04-11T17:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120411-1427843,2012-04-11T17:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120517-1431246,2012-05-17T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120517-1431245,2012-05-17T16:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120610-1432933,2012-06-10T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120610-1432934,2012-06-10T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120709-1435729,2012-07-09T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120709-1435730,2012-07-09T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120821-1439686,2012-08-21T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120821-1439685,2012-08-21T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120904-1441234,2012-09-04T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20120904-1441233,2012-09-04T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20121010-1443816,2012-10-10T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20121010-1443815,2012-10-10T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20121105-1445765,2012-11-05T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42100172-20121105-1445764,2012-11-05T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,414800,638200,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
