@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220119-3442055,2022-01-19T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220105-3440636,2022-01-05T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220211-3443217,2022-02-11T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220311-3445008,2022-03-11T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220408-3447493,2022-04-08T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220511-3449824,2022-05-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220608-3452234,2022-06-08T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220906-3461504,2022-09-06T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20220930-3463762,2022-09-30T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20221017-3464664,2022-10-17T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20221114-3467194,2022-11-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20221201-3468631,2022-12-01T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
