@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000118-2515766,2000-01-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000215-2526538,2000-02-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000315-2535805,2000-03-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000412-2529643,2000-04-12T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000510-2535389,2000-05-10T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000630-2547179,2000-06-30T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000725-2554086,2000-07-25T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000815-2556410,2000-08-15T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20000907-2561565,2000-09-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20001013-2569612,2000-10-13T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20001128-2574337,2000-11-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20001109-2577610,2000-11-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010123-2578120,2001-01-23T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20010119-2584867,2001-01-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
