@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080111-2940041,2008-01-11T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080131-2943040,2008-01-31T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080108-2939786,2008-01-08T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080130-2942901,2008-01-30T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080122-2942108,2008-01-22T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080118-2941817,2008-01-18T16:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080220-2945065,2008-02-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080326-2947777,2008-03-26T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080305-2946350,2008-03-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080312-2946880,2008-03-12T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080407-2948754,2008-04-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080423-2950393,2008-04-23T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080522-2953808,2008-05-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080606-2955508,2008-06-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080723-2961989,2008-07-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20080826-2966457,2008-08-26T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20081022-2972802,2008-10-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20081002-2971074,2008-10-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20081112-2975034,2008-11-12T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20081210-2977862,2008-12-10T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
