@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100419-3029028,2010-04-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100518-3033150,2010-05-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100729-3041883,2010-07-29T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100823-3046153,2010-08-23T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100831-3047631,2010-08-31T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100916-3049531,2010-09-16T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100906-3048321,2010-09-06T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100927-3050924,2010-09-27T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20100924-3050500,2010-09-24T16:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101013-3052175,2010-10-13T14:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101006-3051509,2010-10-06T16:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101026-3053399,2010-10-26T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101018-3052795,2010-10-18T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101109-3054982,2010-11-09T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101123-3057073,2010-11-23T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101101-3054096,2010-11-01T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101115-3056058,2010-11-15T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101216-3058802,2010-12-16T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-C0268000-20101201-3057759,2010-12-01T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0268000,SEM WARDOUR,392004,127279,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
