@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20090125-4362375,2009-01-25T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20090218-4370187,2009-02-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20090405-4376879,2009-04-05T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20090531-4382256,2009-05-31T08:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20090614-4384180,2009-06-14T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20090705-4386780,2009-07-05T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20090816-4392470,2009-08-16T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20090913-4396381,2009-09-13T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20091018-4400056,2009-10-18T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20091108-4402225,2009-11-08T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20091122-4403936,2009-11-22T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20091213-4406189,2009-12-13T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
