@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20010112-3433839,2001-01-12T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20010216-3435990,2001-02-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20010430-3442432,2001-04-30T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20010605-3447151,2001-06-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20010625-3455397,2001-06-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20010706-3456557,2001-07-06T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20010803-3454672,2001-08-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20010906-3460343,2001-09-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20011005-3463959,2001-10-05T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50142-20011123-3469371,2001-11-23T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50142,RUDHALL BROOK AT SANDFORD BR.,364125,225720,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
