﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","49863","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/D/S SWINDEN WATER PTC RIVER DON/","386144","433478","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550266/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","49863","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/D/S SWINDEN WATER PTC RIVER DON/","386144","433478","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550266/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","49863","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/D/S SWINDEN WATER PTC RIVER DON/","386144","433478","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550266/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","49863","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/D/S SWINDEN WATER PTC RIVER DON/","386144","433478","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550266/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","49863","RIVER RIBBLE/RIVER CALDER/RIVER BRUN/D/S SWINDEN WATER PTC RIVER DON/","386144","433478","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550266/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66645","66645","388400","433500","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444776/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66645","66645","388400","433500","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444776/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","186305","186305","388830","430840","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557486/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","186305","186305","388830","430840","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557486/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","68878","68878","390200","431000","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446933/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","68878","68878","390200","431000","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446933/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_61/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66544","66544","386125","433476","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444680/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","186246","186246","389392","433064","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557482/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","186246","186246","389392","433064","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557482/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","69105","69105","389200","432200","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447150/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","69105","69105","389200","432200","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447150/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88023221","SWINDEN WATER AT SWINDEN BRIDGE","388258","433647","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531872/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88023221","SWINDEN WATER AT SWINDEN BRIDGE","388258","433647","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531872/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88023221","SWINDEN WATER AT SWINDEN BRIDGE","388258","433647","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531872/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88023221","SWINDEN WATER AT SWINDEN BRIDGE","388258","433647","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531872/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88023221","SWINDEN WATER AT SWINDEN BRIDGE","388258","433647","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531872/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003474","BRUN D/S OF WORSTHORNE STW,U/S OF LAKE","386200","432700","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302864/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66275","66275","387600","433600","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444427/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","66275","66275","387600","433600","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444427/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_56/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_67/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_67/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_67/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_67/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_67/cycle/3"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_67/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","88003473","RIVER BRUN AT WORSTHORNE","387307","431611","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302863/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_66/cycle/1"
