﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_56/cycle/2","Quite Certain","0.76",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_7/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_209/cycle/2","No Information","0.52",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_74/cycle/1","No Information","0.5","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_209/cycle/2","No Information","0.52",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_66/cycle/2","No Information","0.92","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_55/cycle/2","No Information","0.87","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_66/cycle/2","No Information","0.9",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_55/cycle/2","No Information","0.88",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_6/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_5/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_67/cycle/2","No Information","0.9",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_56/cycle/2","No Information","0.49",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_209/cycle/2","No Information","0.52","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_67/cycle/1","No Information","0.92",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_71/cycle/3","No Information","0.87","Face Value Deterioration (High to Good)",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_13/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2012/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_55/cycle/1","No Information","0.5",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_5/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_71/cycle/1","No Information","0.71","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_67/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2022/item/wbc_56/cycle/3","No Information","0.95","Face Value Unchanged",,
