@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",451,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Nitrate-N,Nitrate as N,0117,"",4.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474970-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220164,SW-70220164,RIVER AXE AT SLYMLAKES,2023-03-02T12:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),328046,96713
