@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,pH,pH,0061,"",7.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,Nitrate-N,Nitrate as N,0117,"",2.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",211,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273459-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2016-02-25T09:30:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
