@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",828,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",303,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Nitrate-N,Nitrate as N,0117,"",7.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Pb Filtered,"Lead, Dissolved",0052,"",0.462,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Lead - as Pb,Lead,0050,"",0.544,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Copper - Cu,Copper,6452,"",1.99,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Chloride Ion,Chloride,0172,"",77.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Magnesium-Mg,Magnesium,0237,"",33.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Calcium - Ca,Calcium,0241,"",65.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Chromium -Cr,Chromium,3164,"",0.631,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
http://environment.data.gov.uk/water-quality/data/measurement/NE-1073104-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302181,NE-49302181,SILVERWOOD BRK ABOVE CONF HOOTON BROOK,2001-02-09T11:55:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),447742,396407
