@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Calcium - Ca,Calcium,0241,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Fe- Filt,"Iron, Dissolved",6460,"",68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Zn- Filtered,"Zinc, Dissolved",3408,"",140,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Magnesium-Mg,Magnesium,0237,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Zinc - as Zn,Zinc,6455,"",160,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Hardness,"Hardness, Total as CaCO3",0158,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Ca Filtered,"Calcium, Dissolved",0239,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Ni- Filtered,"Nickel, Dissolved",3410,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
http://environment.data.gov.uk/water-quality/data/measurement/SW-3400541-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73012713,SW-73012713,RIVER VENN D/S OF VENN QUARRY,2020-01-29T12:24:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),258184,130386
