@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180111-3340068,2018-01-11T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180206-3341792,2018-02-06T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180322-3344199,2018-03-22T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180406-3345536,2018-04-06T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180508-3347953,2018-05-08T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180620-3351537,2018-06-20T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180725-3354835,2018-07-25T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180710-3353731,2018-07-10T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180803-3356571,2018-08-03T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20180913-3360258,2018-09-13T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20181022-3362940,2018-10-22T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20181121-3365270,2018-11-21T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20181105-3364554,2018-11-05T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
