@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20011025-2612859,2001-10-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020114-2644643,2002-01-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020215-2649515,2002-02-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020319-2653352,2002-03-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020403-2654332,2002-04-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020628-2667204,2002-06-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020606-2663475,2002-06-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020711-2668090,2002-07-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020809-2673645,2002-08-09T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20020930-2683317,2002-09-30T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20021029-2685825,2002-10-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20021119-2690555,2002-11-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20021206-2695878,2002-12-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030115-2701053,2003-01-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030213-2704508,2003-02-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030306-2706596,2003-03-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030404-2711181,2003-04-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030523-2717365,2003-05-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030625-2722095,2003-06-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030715-2725199,2003-07-15T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030821-2731403,2003-08-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20030912-2734708,2003-09-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20031029-2741198,2003-10-29T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20031118-2743596,2003-11-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20031203-2745734,2003-12-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040123-2751067,2004-01-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040211-2754095,2004-02-11T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040329-2759024,2004-03-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040419-2761761,2004-04-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040520-2766261,2004-05-20T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040615-2769949,2004-06-15T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040715-2775070,2004-07-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040823-2780961,2004-08-23T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20040930-2787070,2004-09-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20041012-2788195,2004-10-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20041110-2791909,2004-11-10T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20041210-2796008,2004-12-10T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050124-2800145,2005-01-24T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050214-2803277,2005-02-14T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050309-2807047,2005-03-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050419-2811377,2005-04-19T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050525-2816991,2005-05-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050628-2822767,2005-06-28T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050718-2826019,2005-07-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050822-2832021,2005-08-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20050922-2836985,2005-09-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20051020-2840554,2005-10-20T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20051111-2843425,2005-11-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20051209-2847076,2005-12-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20060118-2850006,2006-01-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
