@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100115-3021009,2010-01-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100205-3023270,2010-02-05T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100309-3026141,2010-03-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100428-3030075,2010-04-28T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100407-3027725,2010-04-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100607-3035044,2010-06-07T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100712-3039292,2010-07-12T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100831-3047575,2010-08-31T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100811-3043727,2010-08-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20100923-3050347,2010-09-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20101123-3057121,2010-11-23T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610559-20101101-3054064,2010-11-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610559,TREVERBYN STREAM AT PENROSE,204280,57200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
