@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130107-1701343,2013-01-07T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130211-1706290,2013-02-11T07:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130227-1707959,2013-02-27T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130416-1713268,2013-04-16T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130410-1712694,2013-04-10T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130520-1717785,2013-05-20T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130627-1722481,2013-06-27T07:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130801-1727074,2013-08-01T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20130905-1730206,2013-09-05T07:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20131031-1737768,2013-10-31T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20131003-1733536,2013-10-03T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV130-20131125-1741061,2013-11-25T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,R.WAVENEY GELDESTON LOCK,639000,290800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
