﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567709","/catchment-planning/ReasonsForNotAchievingGood/567709","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567708","/catchment-planning/ReasonsForNotAchievingGood/567708","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553902","/catchment-planning/ReasonsForNotAchievingGood/553902","Chemicals",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"553901","/catchment-planning/ReasonsForNotAchievingGood/553901","Temperature",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"553900","/catchment-planning/ReasonsForNotAchievingGood/553900","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - structures","Confirmed",,,"553899","/catchment-planning/ReasonsForNotAchievingGood/553899","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed",,,"553898","/catchment-planning/ReasonsForNotAchievingGood/553898","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553897","/catchment-planning/ReasonsForNotAchievingGood/553897","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567712","/catchment-planning/ReasonsForNotAchievingGood/567712","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553896","/catchment-planning/ReasonsForNotAchievingGood/553896","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567710","/catchment-planning/ReasonsForNotAchievingGood/567710","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553894","/catchment-planning/ReasonsForNotAchievingGood/553894","Chemicals",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","578891","/catchment-planning/ReasonsForNotAchievingGood/578891","Chemicals",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","578890","/catchment-planning/ReasonsForNotAchievingGood/578890","Chemicals",
"South West","Somerset South and West","Parrett","King's Sedgemoor Drain - Henley Sluice to mouth","GB108052021150","River","ST4081234025","artificial","340812","134025","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588291","/catchment-planning/ReasonsForNotAchievingGood/588291","Physical modification","Physical modifications"
